Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Location,Species category,Act,Licence category,Report status
30/04/2019,30/04/2019,30/04/2019,S085011,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Noctule Bat,Nyctalus noctula,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
30/04/2019,30/04/2019,30/04/2019,S085011,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
07/02/2019,07/02/2019,31/03/2020,S085021,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
07/02/2019,07/02/2019,31/03/2020,S085021,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
07/02/2019,07/02/2019,31/03/2020,S085021,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
11/06/2019,11/06/2019,31/03/2020,S085045,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
29/01/2019,23/03/2020,01/11/2020,S085055,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/01/2019,23/03/2020,01/11/2020,S085055,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/01/2019,23/03/2020,01/11/2020,S085055,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/01/2019,23/03/2020,01/11/2020,S085055,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
29/01/2019,23/03/2020,01/11/2020,S085055,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
21/03/2019,21/03/2019,30/04/2019,S085080,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Torfaen,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
25/07/2019,25/07/2019,31/03/2020,S085083,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Bridgend,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (All Species) excluding Greater and Lesser Horseshoe,,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (All Species) excluding Greater and Lesser Horseshoe,,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
27/04/2020,27/04/2020,31/08/2020,S085085,Bats (hibernating),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,Report submitted after 4 weeks of expiry
11/12/2019,11/12/2019,30/04/2020,S085088,Daubenton's Bat,Myotis daubentonii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
11/12/2019,11/12/2019,30/04/2020,S085088,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
11/12/2019,11/12/2019,30/04/2020,S085088,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
21/02/2019,21/02/2019,30/06/2019,S085089,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
14/08/2019,14/08/2019,01/11/2019,S085094,Floating Water Plantain,Luronium natans,Scientific or educational purposes,Wales,Plants,55(2)(a) - Hab Regs 2017,Conservation,Report submitted after 4 weeks of expiry
19/09/2019,12/05/2021,31/12/2026,S085108,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
24/06/2020,24/06/2020,30/09/2020,S085110,Great Crested Newt,Triturus cristatus,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,No report submitted
04/04/2019,04/04/2019,31/07/2019,S085111,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/04/2019,04/04/2019,31/07/2019,S085111,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/04/2019,04/04/2019,31/07/2019,S085111,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
11/03/2019,11/03/2019,01/11/2020,S085146,Bats (All),,Ringing or marking or examining any ring or mark on wild animals,Wales,Animals,55(2)(b) - Hab Regs 2017,Conservation,No report submitted
11/03/2019,11/03/2019,01/11/2020,S085146,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Conservation,No report submitted
22/01/2019,22/01/2019,31/10/2018,S085149,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Newport,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
25/11/2021,25/11/2021,31/12/2022,S085153,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Flintshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
02/04/2019,02/04/2019,30/04/2019,S085157,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
02/04/2019,02/04/2019,30/04/2019,S085157,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
02/04/2019,02/04/2019,30/04/2019,S085157,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Carmarthenshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
02/05/2019,02/05/2019,18/05/2019,S085178,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
02/05/2019,02/05/2019,18/05/2019,S085178,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
12/06/2019,13/08/2019,31/08/2020,S085186,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Swansea,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
24/07/2019,24/07/2019,30/06/2020,S085191,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
24/07/2019,24/07/2019,30/06/2020,S085191,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
24/07/2019,24/07/2019,30/06/2020,S085191,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/04/2019,09/04/2019,30/04/2019,S085198,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/04/2019,09/04/2019,30/04/2019,S085198,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/04/2019,09/04/2019,30/04/2019,S085198,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/04/2019,09/04/2019,30/04/2019,S085198,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
09/04/2019,09/04/2019,30/04/2019,S085198,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Monmouthshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
01/04/2020,01/04/2020,31/07/2020,S085217,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
01/04/2020,01/04/2020,31/07/2020,S085217,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
04/03/2019,16/04/2019,31/05/2019,S085218,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/03/2019,16/04/2019,31/05/2019,S085218,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/03/2019,16/04/2019,31/05/2019,S085218,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/03/2019,16/04/2019,31/05/2019,S085218,Greater Horseshoe Bat,Rhinolophus ferrumequinum,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/03/2019,16/04/2019,31/05/2019,S085218,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Cardiff,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
04/02/2019,19/03/2019,31/12/2019,S085224,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment","Torfaen,",Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
04/02/2019,19/03/2019,31/12/2019,S085224,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment","Torfaen,",Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
19/03/2019,19/03/2019,31/12/2019,S085224,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment","Torfaen,",Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
19/03/2019,19/03/2019,31/12/2019,S085224,Lesser Horseshoe Bat,Rhinolophus hipposideros,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment","Torfaen,",Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
11/03/2019,11/03/2019,31/03/2019,S085230,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Swansea,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
11/03/2019,11/03/2019,31/03/2019,S085230,Soprano Pipistrelle Bat,Pipistrellus pygmaeus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Swansea,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
11/03/2019,11/03/2019,31/03/2019,S085230,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Swansea,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
21/05/2019,28/06/2019,31/03/2020,S085233,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Denbighshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
21/05/2019,27/06/2019,31/03/2020,S085234,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Denbighshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted after 4 weeks of expiry
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (All Species) excluding Greater and Lesser Horseshoe,,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,No report submitted
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (All),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,No report submitted
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (hibernating),,Conserving wild animals or wild plants or introducing them to particular areas,Wales,Animals,55(2)(c) - Hab Regs 2017,Survey,No report submitted
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (All Species) excluding Greater and Lesser Horseshoe,,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,No report submitted
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (All),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,No report submitted
11/02/2020,11/02/2020,31/10/2020,S085236,Bats (hibernating),,Scientific or educational purposes,Wales,Animals,55(2)(a) - Hab Regs 2017,Survey,No report submitted
08/07/2019,02/11/2020,30/11/2042,S085241,Great Crested Newt,Triturus cristatus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Powys,Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
22/01/2019,07/09/2020,30/11/2023,S085252,Dormouse,Muscardinus avellanarius,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment","Cardiff, Swansea",Animals,55(2)(e) - Hab Regs 2017,IROPI,Licence still active
16/08/2019,16/08/2019,29/02/2020,S085261,Common Pipistrelle Bat,Pipistrellus pipistrellus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
16/08/2019,16/08/2019,29/02/2020,S085261,Brown Long Eared Bat,Plecotus auritus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Ceredigion,Animals,55(2)(e) - Hab Regs 2017,IROPI,Report submitted within 4 weeks of expiry date
12/04/2019,05/08/2021,30/09/2022,S085263,Brandt's Bat,Myotis brandtii,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
12/04/2019,05/08/2021,30/09/2022,S085263,Whiskered Bat,Myotis mystacinus,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
12/04/2019,05/08/2021,30/09/2022,S085263,Natterer's Bat,Myotis nattereri,"preserving public health or safety, or for other imperative reasons of overriding public interest including those of a social or economic nature and beneficial consequences of primary importance for the environment",Pembrokeshire,Animals,55(2)(e) - Hab Regs 2017,IROPI,No report submitted
