Cod gwastraff,Math o wastraff,Defnyddiau nodweddiadol,Amodau
19 01 12,Lludw gwaelod a slag (lludw gwaelod llosgydd),"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
10 01 01,Lludw gwaelod a slag o orsafoedd pŵer (lludw gwaelod ffwrnais),"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i'r gwastraff fodloni'r safonau peirianneg sifil perthnasol i'w ddefnyddio
17 01 02,Brics,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
17 01 02,Brics,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
17 01 02,Brics,"Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
17 01 02,Brics,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
17 01 01,Concrit,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Dim
17 01 01,Concrit,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
17 01 01,Concrit,"Adeiladu ac atgyweirio ffyrdd neu draciau, wynebau caled neu feysydd parcio",Dim
17 01 01,Concrit,"Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Dim
19 12 12,"Brics wedi'u malu, teils, concrit a chrochenwaith, gan gynnwys cymysgeddau o ddeunyddiau. Mae hyn yn eithrio metel o goncrit cyfnerthedig a mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo","Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i ddeunyddiau ffynhonnell gael eu dosbarthu'n briodol fel rhai peryglus neu heb fod yn beryglus a'u disgrifio'n gywir
19 12 12,"Brics wedi'u malu, teils, concrit a chrochenwaith, gan gynnwys cymysgeddau o ddeunyddiau. Mae hyn yn eithrio metel o goncrit cyfnerthedig a mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo","Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i ddeunyddiau ffynhonnell gael eu dosbarthu'n briodol fel rhai peryglus neu heb fod yn beryglus a'u disgrifio'n gywir
19 12 12,"Brics wedi'u malu, teils, concrit a chrochenwaith, gan gynnwys cymysgeddau o ddeunyddiau. Mae hyn yn eithrio metel o goncrit cyfnerthedig a mân-fwynau o drin unrhyw wastraff nad yw'n beryglus neu gypswm o fwrdd plastr a adferwyd neu fân-fwynau gweddilliol o drin gwastraff cymysg yn fecanyddol mewn gorsafoedd trosglwyddo","Llenwad adeileddol ar gyfer adeiladu, sefydlogi llethrau, draenio ac adeiladu ffyrdd",Rhaid i ddeunyddiau ffynhonnell gael eu dosbarthu'n briodol fel rhai peryglus neu heb fod yn beryglus a'u disgrifio'n gywir
17 05 06,Sborion carthu,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i chi gael gwared ar dd?r o sborion carthu cyn eu defnyddio. Rhaid i ddeunydd a ddodwch yn lle uwchbridd nad yw’n wastraff fodloni Safon Brydeinig ar gyfer Uwchbridd BS 3882:2015
17 05 06,Sborion carthu,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Dim
16 01 03,Byrnau teiars diwedd oes,"Adeiladu byndiau sŵn, byndiau sgrinio, byndiau amddiffyn rhag llifogydd, byndiau cyfyngu a chyrsiau golff",Rhaid i deiars wedi eu byrnu fodloni manyleb PAS108:2007.
16 01 03,Byrnau teiars diwedd oes,"Tirlunio sy'n gysylltiedig â gwaith adeiladu, adfer gweithfeydd mwyn a deunydd llenwi cyffredinol",Rhaid i deiars wedi eu byrnu fodloni manyleb PAS108:2007.
